"School","Achievement Coefficient","Achievement Coefficient (2014)"
"Air Force",29.9225470936335,NA
"Akron",-57.8001197402769,-11.3890599707243
"Alabama",11.7656683901312,30.5269057693405
"Appalachian St",-8.27652324927527,NA
"Arizona",7.2369850148322,18.6532811758435
"Arizona St",8.88741769555871,19.173596449272
"Arkansas",5.39929727036649,16.3074855668877
"Arkansas St",-3.84591736528924,-14.1460709304231
"Army",-18.4730708357793,NA
"Auburn",-3.5881979833837,1.90573062601277
"Ball St",7.08745805574544,-8.44037595857839
"Baylor",20.5508069421253,34.5240151016833
"Boise St",64.2670239210034,30.9566398359945
"Boston College",13.7085524270954,10.1855462857398
"Bowling Green",5.19700585579848,-10.3083993196798
"Buffalo",-30.2554280358508,-9.7892505958451
"BYU",43.0422725413868,5.29025431789717
"C Michigan",10.5254498735169,-1.87044241037626
"California",-17.3951337390065,-27.0079238078252
"Cincinnati",44.5711859781657,2.93122272503224
"Clemson",1.91063357481602,10.1394374002934
"Colorado",-28.4986680388986,-24.1669645091035
"Colorado St",-8.82882334289713,26.5291535680945
"Connecticut",25.6719643475407,-37.769078058798
"Duke",-4.32173387139215,22.6935835952991
"E Michigan",-60.0675045172637,-31.3913448387666
"East Carolina",23.3134556251208,6.16758468687888
"FL Atlantic",-43.4031687879271,-25.4370930186387
"Florida",2.85309879424261,-6.18511103884532
"Florida Intl",-43.6782092877821,-20.2686594586754
"Florida St",-1.32197757798533,13.2552514052963
"Fresno St",21.9827653507289,-13.2656847234522
"Georgia",3.05784374531035,12.8005184660402
"Georgia Tech",24.5042768453163,45.214646128512
"Hawaii",5.13583064667002,-10.2347368259746
"Houston",18.8439046241048,-10.5354401722183
"Idaho",-51.2509453212776,-30.1587288615323
"Illinois",-27.8904309129664,-17.2784705951418
"Indiana",-6.8784302437426,-24.9027471156563
"Iowa",8.21886392684827,-10.1901480013609
"Iowa St",7.1033417324638,-22.3376081335396
"Kansas",-11.1899290419338,-35.0614839314781
"Kansas St",17.1631846539015,37.9436503893729
"Kent",-20.3431603673437,-24.6749256427518
"Kentucky",4.48983566665849,-11.9680917846967
"Louisiana Tech",5.99312272779323,31.1665394402174
"Louisville",17.5877969301887,11.2882015056526
"LSU",8.22453816971115,-4.57196201778646
"Marshall",0.362631539961173,29.7575291742688
"Maryland",-21.6230507220337,-4.38189992920047
"Massachusetts",-41.1442248801412,-18.2105840302653
"Memphis",-37.0702046070815,36.5151896558958
"Miami FL",-20.1317517944114,-22.5826540769639
"Miami OH",-35.510026372028,-24.7985399281508
"Michigan",-20.7086355334388,-37.1644010663166
"Michigan St",10.7024051795123,29.8371667073166
"Minnesota",-1.93436764611214,22.2958406648346
"Mississippi",-19.1636236909096,9.79041418194682
"Mississippi St",4.87404084472993,24.343759575983
"Missouri",22.2644866012937,29.5358463769324
"MTSU",-12.3999246261719,-6.04544734035378
"N Illinois",28.1741297975964,26.9349309064788
"Navy",55.6415526145101,37.2842381642336
"NC State",-1.91595539042875,7.9165836696263
"Nebraska",-0.919007463641803,-8.5546175353886
"Nevada",30.5628014365908,7.85974830071635
"New Mexico",-34.5548675412866,-16.6526394536328
"New Mexico St",-67.6167457494914,-28.2034570890004
"North Carolina",-17.477501257026,-27.408329542272
"North Texas",-38.8039892553042,-7.3726959871567
"Northwestern",30.0678891185489,2.26403181182172
"Notre Dame",-7.32759611987182,-14.2305645685878
"Ohio",6.32964641879679,-16.7011344189274
"Ohio St",8.24701834535095,20.3831323470058
"Oklahoma",6.0476164402232,-11.3744239473718
"Oklahoma St",11.4662700011051,-2.42229245475458
"Oregon",21.0769859400681,17.5790435036732
"Oregon St",25.055159438172,-18.298106200147
"Penn St",7.13629536243835,-8.76101746247352
"Pittsburgh",-0.491523873128271,-16.737284830283
"Purdue",-7.07528475858363,-31.0627862842471
"Rice",1.92725570136049,18.8005263962754
"Rutgers",5.25039953305907,-4.26993723947843
"San Diego St",4.28839562989051,-10.0016536611822
"San Jose St",-4.99315630953001,-17.1137030311687
"SMU",-3.90342241345642,-49.0133037738601
"South Carolina",2.75579723924309,-10.2278367229434
"South Florida",3.83234851721594,-58.9979666656859
"Southern Miss",-23.1744722537026,-39.6081742270854
"Stanford",18.0984094375475,4.99599892369266
"Syracuse",-1.60715440587877,-16.0830532848479
"TCU",49.8811284508042,34.5729388396646
"Temple",-11.7496164124592,-4.17585496647204
"Tennessee",-18.1564614403588,-8.3497125317441
"Texas",-3.41490357066348,-22.2046227147578
"Texas A&M",-5.94762586372005,-1.86458208940409
"Texas Tech",10.4068014640439,-37.1239600085184
"Toledo",7.33306934913728,7.74838027141631
"Troy",-4.46481568546165,-22.7556500690366
"Tulane",-41.6578686499953,-25.5354603286002
"Tulsa",23.3015267962767,-39.3589836282927
"UAB",-32.9832199530234,12.5977178420748
"UCF",16.5841590555978,-0.187804332767744
"UCLA",-9.91504971683815,12.9023076918232
"ULL",-5.04145670636613,12.2490496176461
"ULM",-8.45596861757491,-12.1375645213845
"UNLV",-32.0853725205042,-27.1163972757156
"USC",10.0026621880291,-0.191834402847812
"Utah",32.5553710158857,19.7123709932655
"Utah St",3.49513776786851,41.5392006091518
"UTEP",-14.5036476152754,12.9363807868858
"Vanderbilt",23.1512616784201,-46.2404238129953
"Virginia",-17.4102007961695,-17.1145891784756
"Virginia Tech",11.419105297196,-8.65814810287766
"W Kentucky",13.6240064064878,10.2558774649225
"W Michigan",-8.35330796151858,-3.19473139606388
"Wake Forest",26.8410308916198,-32.8789332631214
"Washington",-10.4094621117629,-15.5553163911742
"Washington St",-1.20932914285618,-16.6734614557936
"West Virginia",19.2379528007666,7.61810007079953
"Wisconsin",37.4037584473551,32.3142089125852
"Wyoming",1.56082308704561,-16.0498824783936
